Tm,Avg Tot,Avg Tm
BOS,211.70,105.96
BRK,218.22,109.10
NYK,212.68,106.26
PHI,209.62,104.71
TOR,209.45,104.80
CHI,206.34,103.09
CLE,213.90,107.07
DET,204.46,102.23
IND,210.57,105.22
MIL,208.91,104.45
ATL,208.27,104.22
CHA,208.30,104.13
MIA,204.85,102.51
ORL,206.89,103.35
WAS,212.51,106.20
DEN,217.66,108.76
MIN,209.29,104.59
OKC,212.59,106.37
POR,215.43,107.66
UTA,197.65,98.88
GSW,222.75,111.46
LAC,210.35,105.35
LAL,216.46,108.10
PHO,217.65,108.75
SAC,208.67,104.15
DAL,200.79,100.47
HOU,222.51,111.33
MEM,200.99,100.44
NOP,211.11,105.54
SAS,204.70,102.47
PHX,217.65,108.75
