Tm,Avg Tot,Avg Tm
BOS,216.33,109.46
BRK,230.00,115.54
NYK,217.00,107.71
PHI,219.92,109.96
TOR,218.50,109.54
CHI,218.56,108.72
CLE,216.50,107.46
DET,217.19,108.13
IND,214.64,107.64
MIL,224.86,113.39
ATL,219.83,108.92
CHA,220.57,110.50
MIA,220.29,109.57
ORL,208.71,103.86
WAS,224.25,112.67
DEN,214.29,107.79
MIN,226.67,112.46
OKC,220.29,110.50
POR,222.00,111.75
UTA,216.57,108.29
GSW,226.50,112.04
LAC,223.64,112.50
LAL,217.50,109.36
PHO,223.86,112.21
SAC,221.36,110.46
DAL,219.08,110.04
HOU,234.14,117.68
MEM,221.58,110.08
NOP,231.86,115.54
SAS,221.14,110.86
